Year,Total number of operations,Appropriate choice of antimicrobial agents,,,
,,Number,%,,
2015,865,612,70.8,,
2016,"1,042",785,75.3,,
2017,958,737,76.9,,
2018,896,690,77,,
2019,952,731,76.8,,
2020,844,619,73.3,,
2021,937,791,84.4,,
2022,836,692,82.8,,
2023,947,835,88.2,,
,,,,,
Timing of administration of antimicrobial,,,,,
Year,Total number of operations,Duration from administration to incision,,,
,,Within 30 minutes,30-60 minutes,More than 60 minutes,Data not available
2015,865,196,40,9,620
2016,"1,042",299,48,4,691
2017,958,297,25,2,634
2018,896,318,29,3,546
2019,952,353,24,5,570
2020,844,689,88,12,55
2021,937,779,107,6,45
2022,836,731,47,5,53
2023,947,820,79,9,39
