﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,1,0,1,1,0,0,0,0,1,0,0,4
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,4,1,2,4,2,4,10,10,8,8,9,4,66
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,1101,765,746,658,859,1056,1042,599,517,926,1316,1341,10926
基孔肯雅熱,0,1,0,1,1,0,1,0,0,0,1,0,5
霍亂,0,0,0,0,0,0,0,0,0,2,0,0,2
社區型耐甲氧西林金黃葡萄球菌感染,80,68,70,57,103,84,102,95,95,79,79,78,990
克雅二氏症,0,1,0,0,0,1,1,0,1,0,1,0,5
登革熱,12,4,4,6,7,7,11,18,12,3,15,4,103
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,0,0,2,2,0,2,0,1,5,0,0,12
食物中毒 - 宗數,30,37,22,33,25,24,21,47,15,24,18,20,316
食物中毒 - 人數,99,146,67,99,84,82,68,216,43,70,84,118,1176
乙型流感嗜血桿菌感染(侵入性),0,0,0,1,1,0,0,1,0,0,0,0,3
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H2),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 變異株甲型流行性感冒(H3N2),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,2,2
甲型流行性感冒 - 甲型流行性感冒(H9),0,0,0,0,0,0,0,0,0,0,0,1,1
日本腦炎,0,0,0,0,0,0,2,0,1,1,2,0,6
退伍軍人病,1,0,0,5,1,1,2,3,6,6,2,1,28
麻風,0,1,0,0,0,1,2,1,0,0,0,0,5
鈎端螺旋體病,0,0,0,0,1,0,0,1,0,0,0,0,2
李斯特菌病,3,2,1,3,2,1,3,5,1,3,1,1,26
瘧疾,1,2,1,2,0,1,5,1,3,3,1,0,20
麻疹,1,1,2,2,3,4,3,1,3,6,7,5,38
腦膜炎雙球菌感染(侵入性),0,0,0,0,0,0,1,2,0,0,0,0,3
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,15,9,6,17,11,8,5,6,10,11,14,15,127
副傷寒,2,0,1,2,5,3,1,3,2,3,1,0,23
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,1,0,0,1,0,0,0,0,0,0,0,0,2
寇熱,0,0,0,0,0,0,1,0,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),3,3,4,2,3,2,2,0,0,3,1,2,25
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,124,68,123,71,108,101,72,33,58,75,104,163,1100
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,1,0,0,0,0,1,0,0,2
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,1,1,1,1,2,0,0,2,0,0,0,8
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,364,305,366,414,445,385,428,425,422,410,353,347,4664
傷寒,3,1,0,12,4,2,1,3,3,2,1,1,33
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,2,2,6,0,0,5,4,1,3,3,2,0,28
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,1,0,0,0,0,0,0,1
斑疹傷寒及其他立克次體病 - 斑疹熱,0,0,2,1,5,0,3,3,4,1,1,2,22
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,1,1,1,0,0,1,2,0,6
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,2,4,6,3,5,2,5,0,4,3,4,6,44
病毒性肝炎 - 乙型,9,0,2,4,5,4,1,5,4,1,4,1,40
病毒性肝炎 - 丙型,1,0,1,0,0,0,0,0,4,3,0,1,10
病毒性肝炎 - 戊型,7,15,9,11,4,2,7,3,7,9,7,9,90
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,3,8,0,0,1,2,2,1,3,0,0,0,20
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1769,1300,1375,1314,1607,1704,1741,1267,1189,1593,1946,2004,18809
