﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,0,1,0,0,0,1,0,0,2,1,5
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,4,1,2,2,4,3,2,6,2,6,3,9,44
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,853,522,497,549,666,963,802,470,478,847,1033,1066,8746
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,1,0,1
霍亂,0,0,0,0,0,1,0,0,0,0,0,0,1
社區型耐甲氧西林金黃葡萄球菌感染,93,55,81,85,84,106,102,66,88,97,113,76,1046
克雅二氏症,0,1,2,1,1,1,0,2,0,1,0,0,9
登革熱,13,0,7,10,4,13,6,16,15,14,10,6,114
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,1,0,1,9,15,16,6,2,0,2,4,0,56
食物中毒 - 宗數,24,33,20,14,21,14,29,53,14,18,5,9,254
食物中毒 - 人數,85,145,76,72,66,39,102,168,173,113,13,25,1077
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
侵入性肺炎球菌病,25,32,12,12,5,9,8,5,4,16,12,22,162
日本腦炎,0,0,0,0,0,1,1,0,0,0,0,0,2
退伍軍人病,6,1,0,3,5,5,6,14,7,12,3,4,66
麻風,0,0,0,0,0,1,2,0,0,0,0,0,3
鈎端螺旋體病,0,0,0,0,0,0,0,2,0,0,1,0,3
李斯特菌病,0,0,1,1,0,1,3,1,0,4,10,1,22
瘧疾,0,0,0,0,1,1,3,7,4,1,3,2,22
麻疹,0,1,3,1,4,3,3,0,1,0,1,1,18
腦膜炎雙球菌病(侵入性),0,1,0,2,0,0,2,0,0,0,0,0,5
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,13,8,12,5,15,12,7,10,11,12,6,7,118
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),1,1,0,0,0,0,0,0,0,0,0,0,2
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,1,2,2,1,0,3,1,0,0,0,0,1,11
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,0,0,0,0,0,0,0,0,1,0,1,2
寇熱,0,0,1,1,0,0,0,0,0,0,0,0,2
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),1,1,0,1,3,1,2,1,2,0,0,0,12
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,140,114,83,86,115,136,88,35,73,78,112,150,1210
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,0,0,0,0,0,0,0,0,0
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,1,3,1,1,1,0,2,0,9
破傷風,0,0,0,1,0,0,0,0,0,0,0,0,1
結核病,359,274,362,354,371,427,394,369,337,365,412,394,4418
傷寒,3,2,5,4,3,1,2,3,4,2,1,1,31
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,1,0,3,0,0,2,1,2,0,8,0,1,18
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,1,0,1,1,1,0,4
斑疹傷寒及其他立克次體病 - 斑疹熱,0,0,1,2,0,2,2,3,0,1,3,2,16
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,1,1,1,3,0,0,1,0,7
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,5,20,24,34,11,15,4,1,8,6,5,5,138
病毒性肝炎 - 乙型,7,0,1,2,2,1,2,1,6,3,0,4,29
病毒性肝炎 - 丙型,1,1,3,0,0,4,1,1,1,1,0,1,14
病毒性肝炎 - 戊型,6,6,23,10,9,5,5,2,4,6,2,6,84
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,4,8,7,6,3,3,4,6,1,2,1,5,50
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1561,1084,1153,1197,1344,1754,1491,1083,1062,1504,1747,1775,16755
