﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,1,2,2,1,1,1,0,0,0,0,0,1,9
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,5,1,1,2,4,2,0,1,1,0,0,0,17
肉毒中毒,0,0,0,0,0,0,0,0,1,0,0,0,1
水痘,677,170,111,95,95,130,103,80,84,153,156,133,1987
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,0,0,0
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,79,73,51,48,81,67,80,78,74,63,61,58,813
2019冠狀病毒病,13,82,620,323,47,121,2066,1539,277,236,991,2532,8847
克雅二氏症,0,1,0,1,2,2,0,1,1,0,2,2,12
登革熱,10,3,5,2,0,0,0,0,0,2,0,0,22
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,20,5,4,6,106,30,13,3,25,10,10,10,242
食物中毒 - 人數,72,13,10,18,254,89,46,4,74,30,24,28,662
乙型流感嗜血桿菌感染(侵入性),1,0,0,0,1,0,0,0,0,0,0,0,2
漢坦病毒感染,0,0,0,0,0,0,0,1,0,0,0,0,1
侵入性肺炎球菌病,18,14,5,2,2,1,0,1,0,1,2,1,47
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,6,21,7,1,0,14,17,12,10,12,2,2,104
麻風,0,1,1,1,0,0,0,0,0,0,0,0,3
鈎端螺旋體病,0,0,0,1,0,0,0,0,0,2,3,0,6
李斯特菌病,0,0,1,5,3,0,1,0,1,2,1,1,15
瘧疾,0,0,1,2,1,1,0,0,0,0,1,1,7
麻疹,0,0,0,1,0,0,0,0,0,0,0,0,1
腦膜炎雙球菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,9,6,4,3,0,5,6,3,1,3,0,1,41
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,1,0,0,0,0,0,0,0,0,0,0,1
副傷寒,2,2,4,0,0,0,0,0,0,1,0,0,9
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,2,2,1,0,1,3,0,0,0,1,0,1,11
寇熱,0,0,0,0,0,0,0,0,0,0,0,0,0
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),1,0,2,0,0,0,1,0,0,0,0,0,4
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,158,20,4,7,7,6,12,8,13,7,12,8,262
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,1,0,0,1,0,1,1,0,0,1,0,0,5
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,0,3,0,0,0,1,0,0,4
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,278,276,286,278,313,360,314,297,347,306,321,280,3656
傷寒,5,0,0,2,1,0,2,0,1,0,1,0,12
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,1,0,1,0,1,5,7,5,1,4,1,3,29
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,0,0,0,0,0,0,0
斑疹傷寒及其他立克次體病 - 斑疹熱,3,1,0,0,1,4,1,1,2,0,3,2,18
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,1,0,1,0,0,0,0,2
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,2,2,2,2,2,7,3,0,1,1,5,1,28
病毒性肝炎 - 乙型,1,4,1,3,1,2,4,0,0,0,1,1,18
病毒性肝炎 - 丙型,1,1,3,2,2,1,3,5,6,3,5,3,35
病毒性肝炎 - 丁型,0,0,0,0,0,0,0,0,0,0,1,0,1
病毒性肝炎 - 戊型,9,6,7,5,4,10,4,6,16,7,5,1,80
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,12,2,6,0,0,2,0,0,0,0,0,0,22
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1315,696,1130,794,676,779,2638,2042,862,816,1584,3042,16374
