﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,1,0,2,1,2,0,0,2,0,1,0,9
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,1,1,1,0,1,0,0,1,1,1,3,5,15
肉毒中毒,0,0,0,0,0,0,0,0,1,0,0,0,1
水痘,82,104,146,124,149,121,119,126,134,148,178,158,1589
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,0,0,0
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,54,38,33,69,52,53,49,54,53,45,45,37,582
2019冠狀病毒病,1606,553,459,305,67,82,61,128,110,129,90,213,3803
克雅二氏症,1,1,1,0,1,2,1,2,2,1,1,0,13
登革熱,0,0,1,0,0,0,0,0,0,0,1,0,2
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,0,0,0,0,0,0,0,0,1,0,0,1
食物中毒 - 宗數,6,8,26,7,7,18,27,10,19,47,22,8,205
食物中毒 - 人數,18,29,72,16,26,52,70,24,60,149,71,35,622
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
侵入性肺炎球菌病,1,2,0,2,0,2,2,1,1,1,8,5,25
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,1,2,3,3,5,5,11,13,2,12,7,5,69
麻風,0,0,0,0,0,0,0,0,2,0,0,1,3
鈎端螺旋體病,0,2,0,1,0,0,0,0,1,0,0,0,4
李斯特菌病,2,0,0,2,0,2,3,3,2,2,0,1,17
瘧疾,1,0,0,0,0,0,1,0,2,0,0,0,4
麻疹,0,0,0,0,0,0,0,0,1,0,0,0,1
腦膜炎雙球菌感染(侵入性),0,0,0,1,0,0,0,0,0,1,0,0,2
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,0,3,10,4,4,4,7,5,6,2,6,5,56
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,0,0,0,1,0,0,0,1,0,1,0,0,3
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,1,0,2,0,2,2,1,2,0,0,0,2,12
寇熱,0,0,1,0,1,0,0,0,0,0,0,0,2
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,0,0,1,0,0,0,0,1,0,2
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,7,5,6,6,8,10,6,4,5,8,12,11,88
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,0,1,0,0,0,0,0,0,1
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,1,2,0,0,1,0,0,0,0,1,0,0,5
破傷風,0,0,0,0,0,0,0,0,0,0,0,1,1
結核病,277,282,308,322,333,296,331,307,326,297,347,290,3716
傷寒,1,0,0,1,2,1,1,0,1,2,1,0,10
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,2,0,2,0,3,3,3,2,3,3,1,22
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,0,0,1,0,0,0,1
斑疹傷寒及其他立克次體病 - 斑疹熱,1,1,1,4,5,1,4,1,0,0,3,3,24
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,1,2,1,0,0,1,1,6
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,2,1,2,0,2,0,3,0,1,0,2,2,15
病毒性肝炎 - 乙型,0,0,2,0,0,3,4,2,1,4,1,0,17
病毒性肝炎 - 丙型,3,2,1,2,0,2,5,2,1,3,1,1,23
病毒性肝炎 - 丁型,0,0,0,0,0,0,0,1,0,0,0,0,1
病毒性肝炎 - 戊型,4,6,3,4,4,4,5,7,6,14,13,7,77
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,0,0,0,0,0,1,0,0,0,0,0,1,2
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2052,1016,1006,862,645,617,646,674,683,723,747,758,10429
