﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,0,1,2,2,1,0,0,1,7
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,3,0,0,0,0,0,1,0,1,2,9,16
桿菌痢疾,8,11,8,5,9,5,10,17,8,8,16,11,116
水痘,1376,1084,783,265,214,94,149,145,242,495,864,1069,6780
登革熱,5,5,0,1,4,4,4,12,6,3,1,4,49
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,39,37,10,8,19,34,43,57,49,41,31,54,422
食物中毒 - 人數,131,205,116,37,70,114,165,242,415,353,176,206,2230
退伍軍人病,0,0,1,0,1,0,0,0,0,1,0,0,3
麻風,2,0,0,0,0,0,3,0,0,1,0,1,7
瘧疾,2,2,3,4,3,2,1,4,4,2,1,0,28
麻疹,3,8,2,2,1,2,1,5,1,5,3,0,33
腦膜炎雙球菌感染,1,0,0,0,0,0,0,2,0,0,0,0,3
流行性腮腺炎,9,6,12,8,11,7,11,6,15,15,10,11,121
副傷寒,3,2,3,4,7,11,13,0,5,3,4,5,60
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),3,2,0,3,0,0,1,2,1,2,2,3,19
猩紅熱,15,12,12,5,1,2,1,2,3,3,1,6,63
嚴重急性呼吸系統綜合症,NA,NA,610,979,150,16,0,0,0,0,0,0,1755
破傷風,0,1,1,0,0,0,0,0,0,1,0,0,3
結核病,437,449,606,466,464,550,515,513,451,553,500,520,6024
傷寒,10,6,6,4,5,4,3,3,5,3,0,0,49
斑疹傷寒,0,0,0,0,0,1,1,1,0,4,5,2,14
病毒性肝炎 - 甲型,3,11,16,4,5,14,7,15,7,9,11,5,107
病毒性肝炎 - 乙型,15,5,6,6,3,8,4,7,9,14,9,12,98
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,2,2,4,1,3,2,1,1,0,1,0,2,19
病毒性肝炎 - 未能編類,1,0,2,0,0,0,0,1,1,1,1,1,8
百日咳,0,0,4,0,0,0,1,0,0,0,0,0,5
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1934,1646,2089,1765,900,757,771,796,808,1166,1461,1716,15809
