﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,1,0,2,1,0,0,0,0,4
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,0,0,0,0,0,1,2,1,0,1,5
桿菌痢疾,17,5,10,12,17,25,38,45,52,25,23,15,284
水痘,2692,1712,1813,1333,1280,1512,1560,583,411,848,1414,1569,16727
登革熱,2,0,0,1,3,0,0,4,17,12,4,1,44
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,37,44,26,38,40,69,152,78,65,50,37,34,670
食物中毒 - 人數,168,152,84,239,118,278,616,242,300,194,132,117,2640
退伍軍人病,1,0,0,0,0,0,1,1,0,0,0,1,4
麻風,2,0,0,2,1,0,0,0,0,0,1,0,6
瘧疾,2,2,4,3,2,5,7,6,4,6,5,8,54
麻疹,1,7,7,13,6,10,6,2,4,3,2,0,61
腦膜炎雙球菌感染,2,0,1,2,0,1,0,0,0,0,0,0,6
流行性腮腺炎,2,8,6,3,7,8,10,11,9,10,8,7,89
副傷寒,0,0,0,3,2,2,3,0,2,3,5,1,21
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),5,4,5,5,2,5,2,1,2,3,2,0,36
猩紅熱,7,19,6,9,13,11,7,6,8,10,12,11,119
破傷風,0,0,0,0,0,0,0,1,0,0,1,0,2
結核病,527,438,530,596,540,509,652,599,551,579,486,595,6602
傷寒,2,2,1,4,6,6,14,4,4,10,5,9,67
斑疹傷寒,0,0,0,1,0,2,1,2,4,1,2,0,13
病毒性肝炎 - 甲型,37,67,50,31,17,19,12,6,14,6,4,4,267
病毒性肝炎 - 乙型,13,4,11,9,8,12,14,10,7,16,12,5,121
病毒性肝炎 - 丙型,0,0,0,0,2,0,1,0,1,0,0,0,4
病毒性肝炎 - 戊型,1,1,4,4,6,4,2,0,1,1,3,1,28
病毒性肝炎 - 未能編類,0,1,1,3,2,1,1,0,0,1,0,0,10
百日咳,0,1,2,3,7,4,2,1,0,0,1,2,23
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),3350,2315,2477,2075,1962,2205,2487,1362,1158,1585,2027,2264,25267
