Year,Number,Pencillin,,,,Erythromycin,,,
,tested,S,%,R,%,S,%,R,%
2008,7,7,100.00%,0,0.00%,6,85.70%,1,14.30%
2009,1,1,100.00%,0,0.00%,1,100.00%,0,0.00%
2010,23,23,100.00%,0,0.00%,21,91.30%,2,8.70%
2011,62,62,100.00%,0,0.00%,43,69.40%,19,30.60%
2012,39,39,100.00%,0,0.00%,21,53.80%,17,43.60%
2013,32,32,100.00%,0,0.00%,19,59.40%,13,40.60%
2014,21,21,100.00%,0,0.00%,13,61.90%,8,38.10%
2015,20,20,100.00%,0,0.00%,6,30.00%,13,65.00%
2016,23,23,100.00%,0,0.00%,11,47.80%,11,47.80%
2017,26,26,100.00%,0,0.00%,15,57.70%,11,42.30%
2018,16,16,100.00%,0,0.00%,7,43.80%,9,56.30%
2019,19,19,100.00%,0,0.00%,12,63.20%,7,36.80%
2020,5,5,100%,0,0%,2,40.00%,3,60.00%
2021,0,-,-,-,-,-,-,-,-
,,,,,,,,,
Abbreviations: R - Resistant; S - Susceptible,,,,,,,,,
