﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,1,0,1,0,2,0,0,0,1,0,0,5
瘟疫,0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,6,6,5,1,1,2,0,0,0,0,0,2,23
桿菌痢疾,3,10,5,11,5,6,10,25,26,9,17,13,140
水痘,965,1091,966,704,818,1181,1105,532,393,828,1347,1854,11784
登革熱,5,3,1,1,2,2,3,5,4,1,2,2,31
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,67,54,30,27,44,38,100,118,92,66,101,84,821
食物中毒 - 人數,325,203,113,142,251,148,427,412,361,200,307,242,3131
"甲型流行性感冒(H5), 甲型流行性感冒(H7) 或 甲型流行性感冒(H9)",0,0,0,0,0,0,0,0,0,0,0,0,0
日本腦炎,0,0,0,0,0,2,1,0,0,1,1,0,5
退伍軍人病,0,0,0,0,0,0,0,0,1,1,1,0,3
麻風,0,0,1,3,0,1,0,0,0,1,0,0,6
瘧疾,1,2,0,1,5,2,6,9,2,5,2,2,37
麻疹,3,5,0,4,12,9,5,8,2,2,0,1,51
腦膜炎雙球菌感染,0,1,0,1,0,0,0,0,0,0,0,2,4
流行性腮腺炎,10,11,16,8,16,17,17,26,26,22,31,21,221
副傷寒,1,2,3,2,6,4,4,2,6,3,4,2,39
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),2,1,2,2,1,3,3,0,0,1,5,3,23
猩紅熱,2,8,9,4,7,17,18,6,6,13,16,19,125
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
破傷風,0,0,0,0,0,1,1,0,1,0,0,0,3
結核病,435,447,585,388,542,523,586,593,520,542,560,505,6226
傷寒,2,3,4,6,7,3,4,3,11,3,4,3,53
斑疹傷寒,0,0,1,0,0,4,3,2,1,1,3,3,18
病毒性肝炎 - 甲型,5,8,42,15,10,7,9,2,5,8,5,5,121
病毒性肝炎 - 乙型,11,8,13,9,14,15,18,7,11,9,10,9,134
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,1,1
病毒性肝炎 - 戊型,5,5,5,2,5,3,2,4,1,1,2,3,38
病毒性肝炎 - 未能編類,0,2,2,0,0,1,0,0,0,1,0,0,6
百日咳,0,0,0,1,5,0,1,1,0,0,1,1,10
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1523,1668,1690,1191,1500,1843,1896,1343,1108,1519,2112,2535,19928
