Source of data: https://www.chp.gov.hk/en/statistics/data/10/641/697/3345.html,,,,,,,
Salmonella species,,,,,,,
Year,Number,Ampicillin,,Co-trimoxazole,,"Ciprofloxacin#
",
,,Resistant,%,Resistant,%,Resistant,%
2014,94,45,47.90%,26,27.70%,5,5.30%
2015,118,51,43.20%,16,13.60%,1,0.80%
2016,104,41,39.40%,17,16.30%,6,5.80%
2017,85,34,40.00%,14,16.50%,3,3.50%
2018,94,46,48.90%,19,20.20%,2,2.10%
2019,64,47,73.40%,13,20.30%,7,10.90%
2020,76,51,67.10%,19,25.00%,6,7.90%
2021,64,36,56.20%,12,18.80%,0,0.00%
2022,45,24,53.33%,11,24.44%,1,2.22%
2023,50,22,44.00%,12,24.00%,1,2.00%
Shigella species,,,,,,,
Year,Number,Ampicillin,,Ciprofloxacin#,,,
,,Resistant,%,Resistant,%,,
2014,2,0,0.00%,0,0.00%,,
2015,6,2,33.30%,5,83.30%,,
2016,3,2,66.70%,3,100.00%,,
2017,2,2,100.00%,2,100.00%,,
2018,3,1,33.30%,1,33.30%,,
2019,4,3,75.00%,2,50.00%,,
2020,0,0,-,0,-,,
2021,0,0,-,0,-,,
2022,0,0,-,0,-,,
2023,0,0,-,0,-,,
#Updated breakpoint according to CLSI document M100 29th edition was implemented from April 2019 onwards.,,,,,,,
