Enterococcus faecalis and Enterococcus faecium,,,,,,,,,,,
,,,,,,,,,,,
Pig,,,,,,,,,,,
,,,,,,,,,,,
Specimens were obtained from animals in slaughterhouse in Hong Kong.,,,,,,,,,,,
,,,,,,,,,,,
Year (September to August),Total,No. of isolates non-susceptible*,,,,,,,,,
,,Ampicillin,,Tigecycline,,Levofloxacin,,Gentamicin,,Streptomycin,
,,No.,%,No.,%,No.,%,No.,%,No.,%
2009 / 2010,55,0,0,0,0,13,24,22,40,25,45
2010 / 2011,39,0,0,0,0,7,18,16,41,15,38
2011 / 2012,47,0,0,0,0,14,30,20,43,20,43
2012 / 2013,67,1,1,0,0,19,28,24,36,25,37
2013 / 2014,64,1,2,0,0,22,34,30,47,32,50
2014 / 2015,46,0,0,0,0,12,26,21,46,24,52
2015 / 2016,31,0,0,0,0,7,23,14,45,15,48
2016 / 2017,22,0,0,0,0,8,36,11,50,9,41
2017 / 2018,9,0,0,0,0,1,11,1,11,2,22
2018 / 2019,5,0,0,0,0,1,20,3,60,4,80
2019 / 2020,25,3,12,0,0,8,32,3,12,5,20
2020 / 2021,32,0,0,0,0,7,22,3,9,3,9
2021 / 2022,43,0,0,0,0,9,21,8,19,7,16
2022/ 2023,33,0,0,1,3,13,39,7,21,7,21
,,,,,,,,,,,
*One isolate each in 2012/2013 and 2013/2014 was resistant to vancomycin and positive for vanA gene (lineage ST6),,,,,,,,,,,
,,,,,,,,,,,
Chicken,,,,,,,,,,,
,,,,,,,,,,,
Specimens were obtained from animals in wet markets in Hong Kong.,,,,,,,,,,,
,,,,,,,,,,,
Year (September to August),Total,No. of isolates non-susceptible*,,,,,,,,,
,,Ampicillin,,Tigecycline,,Levofloxacin,,Gentamicin,,Streptomycin,
,,No.,%,No.,%,No.,%,No.,%,No.,%
2009 / 2010,99,0,0,0,0,50,51,24,24,40,40
2010 / 2011,36,0,0,0,0,19,53,10,28,17,47
2011 / 2012,69,0,0,0,0,39,57,21,30,41,59
2012 / 2013,32,0,0,0,0,24,75,16,50,17,53
2013 / 2014,30,1,3,0,0,11,37,14,47,17,57
2014 / 2015,26,0,0,0,0,7,27,16,62,12,46
2015 / 2016,22,0,0,0,0,11,50,15,68,16,73
2016 / 2017,21,0,0,0,0,7,33,10,48,5,24
2017 / 2018,31,0,0,1,3,9,29,10,32,11,35
2018 / 2019,19,2,11,0,0,11,58,6,32,11,58
2019 / 2020,18,0,0,0,0,6,33,9,50,2,11
2020 / 2021,31,0,0,0,0,7,23,14,45,14,45
2021 / 2022,25,0,0,0,0,9,36,10,40,12,48
2022/ 2023,22,1,5,0,0,11,50,7,32,14,64
,,,,,,,,,,,
*All isolates were susceptible to vancomycin,,,,,,,,,,,
,,,,,,,,,,,
Rodent,,,,,,,,,,,
,,,,,,,,,,,
Specimens were obtained from urban animals in Hong Kong.,,,,,,,,,,,
,,,,,,,,,,,
Year (September to August),Total,No. of isolates non-susceptible*,,,,,,,,,
,,Ampicillin,,Tigecycline,,Levofloxacin,,Gentamicin,,Streptomycin,
,,No.,%,No.,%,No.,%,No.,%,No.,%
2009 / 2010,105,0,0,0,0,3,3,8,8,12,11
2010 / 2011,101,0,0,0,0,0,0,0,0,1,1
2011 / 2012,62,0,0,0,0,1,2,0,0,0,0
2012 / 2013,39,0,0,0,0,2,5,1,3,3,8
2013 / 2014,35,0,0,0,0,0,0,3,9,3,9
2014 / 2015,47,0,0,0,0,0,0,0,0,0,0
2015 / 2016,29,0,0,0,0,0,0,1,3,0,0
2016 / 2017,10,0,0,0,0,0,0,0,0,1,10
2017 / 2018,15,0,0,0,0,1,7,1,7,1,7
2018 / 2019,10,0,0,0,0,3,30,0,0,0,0
2019 / 2020,18,0,0,0,0,0,0,0,0,0,0
2020 / 2021,13,0,0,0,0,0,0,0,0,0,0
2021 / 2022,11,0,0,0,0,0,0,0,0,0,0
2022/ 2023,13,0,0,0,0,0,0,0,0,0,0
,,,,,,,,,,,
*All isolates were susceptible to vancomycin,,,,,,,,,,,
,,,,,,,,,,,
Cat,,,,,,,,,,,
,,,,,,,,,,,
Specimens were obtained from stray animals in Hong Kong.,,,,,,,,,,,
,,,,,,,,,,,
Year (September to August),Total,No. of isolates non-susceptible*,,,,,,,,,
,,Ampicillin,,Tigecycline,,Levofloxacin,,Gentamicin,,Streptomycin,
,,No.,%,No.,%,No.,%,No.,%,No.,%
2009 / 2010,90,0,0,0,0,0,0,4,4,6,7
2010 / 2011,61,0,0,0,0,1,2,4,7,9,15
2011 / 2012,46,0,0,0,0,0,0,5,11,4,9
2012 / 2013,56,0,0,0,0,2,4,2,4,7,13
2013 / 2014,97,0,0,0,0,10,10,6,6,8,8
2014 / 2015,54,0,0,0,0,4,7,3,6,7,13
2015 / 2016,54,0,0,0,0,2,4,3,6,7,13
2016 / 2017,40,0,0,0,0,5,13,3,8,6,15
2017 / 2018,38,0,0,1,3,2,5,0,0,5,13
2018 / 2019,21,0,0,0,0,2,10,1,5,0,0
2019 / 2020,8,0,0,0,0,0,0,0,0,0,0
2020 / 2021,0,-,-,-,-,-,-,-,-,-,-
2021 / 2022,0,-,-,-,-,-,-,-,-,-,-
2022/ 2023,0,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,
*All isolates were susceptible to vancomycin,,,,,,,,,,,
,,,,,,,,,,,
Dog,,,,,,,,,,,
,,,,,,,,,,,
Specimens were obtained from stray animals in Hong Kong.,,,,,,,,,,,
,,,,,,,,,,,
Year (September to August),Total,No. of isolates non-susceptible*,,,,,,,,,
,,Ampicillin,,Tigecycline,,Levofloxacin,,Gentamicin,,Streptomycin,
,,No.,%,No.,%,No.,%,No.,%,No.,%
2009 / 2010,136,2,1,0,0,4,3,7,5,7,5
2010 / 2011,90,0,0,0,0,3,3,4,4,4,4
2011 / 2012,74,0,0,0,0,2,3,9,12,11,15
2012 / 2013,126,0,0,0,0,3,2,1,1,6,5
2013 / 2014,79,0,0,0,0,6,8,6,8,6,8
2014 / 2015,86,0,0,0,0,0,0,3,3,9,10
2015 / 2016,89,0,0,0,0,9,10,7,8,4,4
2016 / 2017,74,3,4,0,0,19,26,4,5,7,9
2017 / 2018,80,1,1,0,0,5,6,0,0,3,4
2018 / 2019,35,0,0,0,0,6,17,3,9,1,3
2019 / 2020,20,0,0,0,0,2,10,0,0,1,5
2020 / 2021,5,0,0,0,0,0,0,0,0,0,0
2021 / 2022,0,-,-,-,-,-,-,-,-,-,-
2022/ 2023,0,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,
*All isolates were susceptible to vancomycin,,,,,,,,,,,
