Year,Number receiving vaccine (% of the persons in the group) (a),,,,
,Children aged 6 months to under 6 years,Children aged 6 to under 12 years (b),Persons aged between 50 and 64 years (c),Persons aged 65 years or above,Others (d)
2014/15,"57,600 (18%)",Not eligible,"1,900","372,700 (35%)","60,627"
2015/16,"47,600 (15.1%)",Not eligible,"6,700","457,800 (40.8%)","64,322"
2016/17,"60,200 (19.2%)","52,000 (15.7%)","6,700","478,000 (40.8%)","79,900"
2017/18,"80,700 (25.8%)","70,700 (20.5%)","7,400","531,400 (43.5%)","91,700"
2018/19,"106,900 (34.5%)","201,300 (55.4%) ","156,800 (8.8%)","555,000 (43.6%)","102,200"
2019/20,"147,200 (47.4%)","253,500 (68.1%)","194,500 (10.7%)","610,600 (45.8%)","112,700"
2020/21,"115,100 (38.2%)","220,300 (60.2%)  ","222,000 (12.3%)","615,000 (44.7%)","122,300"
2021/22,"107,400 (37.6%)","234,500 (65.8%)","198,700 (11.2%)","578,700 (40.4%)","97,300"
2022/23,"92,700 (37.7%)","209,700 (60.2%)","320,200 (17.8%)","734,200 (48.3%)","112,600"
,,,,,
(a) Only where accurate population statistics available for the group.,,,,,
"(b) From the year 2018/19 onwards, children of specified schools may participate in the School Outreach Vaccination Pilot Programme.",,,,,
"(c) Before 2018/2019, only Comprehensive Social Security Assistance (CSSA) recipients or holders of a valid Certificate for Waiver of Medical Charges (Certificate) issued by the Social Welfare Department in this group are eligible for the Government Vaccination Programme (GVP).",,,,,
"(d) Eligible pregnant women, persons with chronic medical problems, healthcare workers, poultry workers, pig farmers or pig-slaughtering industry personnel.",,,,,
