﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,1,1,0,0,0,0,0,0,0,0,2
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,2,1,2,5,4,8,17,18,9,7,2,3,78
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,789,563,723,657,937,1280,1045,581,634,1042,1632,1712,11595
基孔肯雅熱,0,0,0,0,0,0,0,0,0,1,1,0,2
霍亂,0,0,0,0,2,1,0,5,0,0,0,1,9
社區型耐甲氧西林金黃葡萄球菌感染,23,31,27,41,24,48,43,54,50,64,41,49,495
克雅二氏症,0,2,2,0,0,0,0,1,0,1,0,0,6
登革熱,4,3,5,5,6,8,4,18,16,7,6,1,83
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,2,2,4,13,17,24,20,11,6,0,2,0,101
大腸桿菌O157:H7感染,0,0,1,0,2,0,1,1,1,0,0,0,6
食物中毒 - 宗數,22,13,24,19,33,59,39,27,31,18,12,19,316
食物中毒 - 人數,52,62,67,49,130,190,139,101,102,64,44,56,1056
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,1,1
漢坦病毒感染,0,0,0,0,0,0,0,1,0,0,0,0,1
甲型流行性感冒 - 甲型流行性感冒(H2),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,1,0,1
甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H9),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 豬型流行性感冒,1092,469,573,148,104,26,79,151,71,9,-,-,2722
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,2,2,3,2,1,5,0,1,0,1,2,1,20
麻風,0,0,0,0,1,0,0,0,2,0,0,0,3
鈎端螺旋體病,0,0,0,2,0,0,2,1,0,0,1,1,7
李斯特菌病,0,0,0,1,0,0,0,1,1,3,0,0,6
瘧疾,0,1,1,1,1,3,11,8,4,2,1,1,34
麻疹,1,3,1,1,1,0,1,2,1,0,0,0,11
腦膜炎雙球菌感染 (侵入性),0,0,1,0,0,0,0,0,0,0,0,1,2
流行性腮腺炎,10,6,13,10,17,18,14,19,22,10,14,13,166
副傷寒,1,1,3,2,2,3,6,2,0,2,3,1,26
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,1,0,0,0,0,0,0,0,0,0,0,1
寇熱,0,1,0,0,0,0,0,0,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,3,3,3,5,4,6,5,2,4,2,1,38
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,11,12,11,7,9,8,7,4,10,8,14,27,128
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,2,0,0,0,0,1,0,2,2,2,0,1,10
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,363,349,486,394,416,487,453,421,433,456,419,416,5093
傷寒,3,0,4,1,3,3,5,2,6,1,0,1,29
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,2,0,3,3,0,4,0,1,3,0,17
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,1,0,0,0,0,0,0,0,1,0,2
斑疹傷寒及其他立克次體病 - 斑疹熱,2,1,1,1,0,6,2,2,0,2,2,3,22
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,0,0,0,1,1,1,0,3
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,4,5,9,4,3,5,4,6,7,5,9,4,65
病毒性肝炎 - 乙型,7,4,4,8,10,7,5,5,9,1,7,6,73
病毒性肝炎 - 丙型,2,0,2,1,0,0,2,1,1,0,1,1,11
病毒性肝炎 - 戊型,11,18,20,8,5,7,11,5,7,7,8,11,118
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,1,0,0,0,0,0,1,2,0,0,0,1,5
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2354,1492,1927,1335,1606,2014,1778,1361,1326,1655,2185,2276,21309
