﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,0,0,0,1,0,0,0,0,1
瘟疫,0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,1,1,0,1,0,1,0,0,0,0,0,0,4
桿菌痢疾,6,7,8,4,7,12,8,20,17,37,7,7,140
水痘,1254,943,986,819,900,1225,1071,585,595,1149,2202,2685,14414
登革熱,3,1,1,4,2,3,4,5,1,4,2,1,31
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,126,199,71,62,84,83,141,84,94,58,42,50,1094
食物中毒 - 人數,480,918,221,214,287,305,460,249,452,263,120,175,4144
"甲型流行性感冒(H5) , 甲型流行性感冒(H7) 或 甲型流行性感冒(H9)",0,0,0,0,0,0,0,0,0,0,0,0,0
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,0,1,1,1,5,1,2,1,1,2,1,0,16
麻風,0,1,0,0,1,2,1,0,0,1,0,0,6
瘧疾,3,0,2,2,2,9,6,6,2,4,4,0,40
麻疹,2,6,11,10,24,12,17,6,4,6,4,4,106
腦膜炎雙球菌感染,0,0,1,0,0,1,0,0,0,2,1,1,6
流行性腮腺炎,6,7,15,20,8,13,15,13,19,25,24,19,184
副傷寒,2,3,1,1,4,7,4,3,8,4,1,1,39
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),0,5,2,7,2,3,2,1,1,1,5,5,34
猩紅熱,24,21,33,19,20,20,24,13,9,11,16,20,230
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,1,0,0,0,0,0,2,2,1,2,0,0,8
破傷風,0,0,0,0,0,0,0,1,0,0,1,0,2
結核病,432,428,525,420,510,548,509,546,533,429,481,405,5766
傷寒,8,4,3,2,4,6,4,1,6,4,3,1,46
斑疹傷寒 - 叢林斑疹傷寒,1,0,0,1,0,5,1,6,3,1,2,0,20
斑疹傷寒 - 城市斑疹傷寒,0,0,1,1,0,0,0,0,1,0,1,0,4
病毒性肝炎 - 甲型,4,10,6,4,10,3,5,8,12,4,4,6,76
病毒性肝炎 - 乙型,11,6,13,7,13,6,9,10,21,10,15,2,123
病毒性肝炎 - 丙型,0,0,0,0,0,0,1,0,1,0,0,0,2
病毒性肝炎 - 戊型,2,5,9,1,2,2,4,1,2,3,2,1,34
病毒性肝炎 - 未能編類,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,2,8,3,1,0,2,1,1,2,0,1,0,21
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1888,1656,1692,1387,1598,1964,1831,1314,1333,1757,2819,3208,22447
