﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,1,8,39,1,2,2,1,11,5,0,1,0,71
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,1,1,1,0,0,0,0,0,0,0,0,3
桿菌痢疾,48,26,20,27,17,44,44,42,87,58,52,47,512
登革熱,1,2,1,0,2,1,1,0,5,1,1,0,15
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,63,49,29,23,65,81,47,43,61,55,27,34,577
食物中毒 - 人數,358,147,122,92,229,352,202,149,255,293,121,691,3011
退伍軍人病,0,0,0,0,0,0,1,0,0,0,0,0,1
麻風,0,1,0,4,1,1,0,1,2,1,0,2,13
瘧疾,3,3,2,4,6,7,5,4,9,4,2,5,54
麻疹,3,6,6,7,7,11,12,1,1,0,1,1,56
腦膜炎雙球菌感染,0,0,1,0,0,1,0,0,0,0,0,0,2
流行性腮腺炎,1,5,2,3,1,2,1,4,1,4,1,0,25
副傷寒,0,1,2,0,2,1,2,2,3,2,1,0,16
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),3,4,2,6,2,0,5,3,3,4,0,1,33
猩紅熱,6,3,2,1,0,0,1,1,1,2,2,8,27
破傷風,0,0,3,0,0,0,0,0,0,0,0,0,3
結核病,499,535,591,594,808,641,550,772,583,677,696,727,7673
傷寒,12,10,6,5,7,5,4,5,8,1,5,1,69
斑疹傷寒,0,0,1,0,0,1,3,0,0,3,0,0,8
病毒性肝炎 - 甲型,86,77,103,49,23,16,16,10,13,10,28,43,474
病毒性肝炎 - 乙型,11,4,10,10,7,18,13,9,22,13,13,15,145
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,0,1,5,2,0,6,0,0,0,0,1,1,16
病毒性肝炎 - 未能編類,6,1,3,2,2,5,1,0,4,3,1,1,29
百日咳,0,0,1,0,1,0,0,0,0,0,0,1,3
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),743,737,830,739,953,843,707,908,808,838,832,887,9825
