,,ICPC code (condition),,,,,,,,,,,,,,,,,,,,
,,H71 (otitis media),,,R72 (streptococcal pharyngitis),,,R74 (acute upper respiratory tract infection),,,R75 (acute sinusitis),,,R76 (acute tonsillitis),,,R77 (acute laryngitis),,,R80 (influenza),,
Year,Total GOPC attendance*,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed,Attendance for condition,,Antimicrobial prescribed
2015,"961,659","4,144",0.40%,87.30%,529,0.10%,92.40%,"937,510",97.50%,1.90%,"3,598",0.40%,88.20%,"6,646",0.70%,93.90%,441,0.05%,46.50%,"10,363",1.10%,4.20%
2016,"994,585","4,650",0.50%,86.90%,614,0.10%,95.40%,"967,512",97.30%,2.00%,"4,013",0.40%,85.70%,"7,594",0.80%,93.70%,"1,196",0.10%,29.10%,"10,864",1.10%,4.40%
2017,"950,125","4,042",0.40%,87.10%,532,0.10%,93.60%,"922,987",97.10%,1.90%,"4,080",0.40%,84.50%,"7,193",0.80%,92.80%,979,0.10%,29.30%,"11,915",1.30%,4.90%
2018,"895,916","3,833",0.40%,86.10%,544,0.10%,93.90%,"871,416",97.30%,1.80%,"3,712",0.40%,86.80%,"5,922",0.70%,92.10%,897,0.10%,30.70%,"10,970",1.20%,6.50%
2019,"854,116","3,420",0.40%,87.20%,629,0.10%,94.90%,"831,577",97.40%,1.80%,"3,926",0.50%,87.60%,"5,752",0.70%,91.00%,897,0.10%,33.60%,"9,224",1.10%,3.30%
2020,"350,571","2,587",0.70%,83.30%,336,0.10%,82.40%,"338,660",96.60%,2.00%,"2,593",0.70%,86.30%,"3,077",0.90%,89.00%,303,0.10%,35.60%,"3,358",1.00%,3.90%
2021,"208,128","2,276",1.10%,82.00%,274,0.10%,77.00%,"199,541",95.90%,2.00%,"2,327",1.10%,86.50%,"2,069",1.00%,89.30%,183,0.10%,32.80%,"1,641",0.80%,2.10%
2022,"170,709","1,415",0.80%,80.70%,130,0.10%,83.80%,"164,687",96.50%,1.70%,"1,640",1.00%,85.10%,"1,016",0.60%,89.50%,124,0.10%,37.90%,"1,819",1.10%,1.40%
2023,"515,036","2,299",0.40%,83.60%,293,0.10%,88.70%,"497,015",96.50%,1.70%,"3,366",0.70%,87.80%,"2,523",0.50%,90.40%,344,0.10%,47.10%,"9,868",1.90%,1.60%
,,,,,,,,,,,,,,,,,,,,,,
"*The figures only cover the conditions included in this table. For each attendance, more than one ICPC code may be assigned.",,,,,,,,,,,,,,,,,,,,,,
