Attendance of structured infection control courses by healthcare workers,,,,,,,
Department of Health,,,,,,,
,,,,,,,
Year,Number of courses,Number of attendees,,,,,
2017,3,32,,,,,
2018,2,41,,,,,
2019,2,42,,,,,
2020,1,8,,,,,
2021,6,35,,,,,
2022,4,33,,,,,
2023,6,40,,,,,
,,,,,,,
Hospital Authority,,,,,,,
,,,,,,,
Year,Number of courses,Number of attendees,,,,,
2017,5,249,,,,,
2018,4,231,,,,,
2019,5,147,,,,,
2020,2,21,,,,,
2021,5,95,,,,,
2022,6,173,,,,,
2023,5,129,,,,,
,,,,,,,
Online training of healthcare workers,,,,,,,
Hong Kong Training Portal on Infection Control and Infectious Disease,,,,,,,https://icidportal.ha.org.hk
,,,,,,,
Year,Website hit count,,,,,,
2018*,"12,393",,,,,,
2019,"36,438",,,,,,
2020,"66,316",,,,,,
2021,"31,646",,,,,,
2023,"29,036",,,,,,
,,,,,,,
*The Portal was revamped and launched in late April 2018.,,,,,,,
