Year,Total number of operations,Appropriate choice of antimicrobial agents,,,
,,Number,%,,
2015,"1,816","1,190",65.5,,
2016,"1,806","1,387",76.8,,
2017,"1,890","1,537",81.3,,
2018,"2,037","1,745",85.7,,
2019,"1,974","1,635",82.8,,
2020,"1,466","1,242",84.7,,
2021,"1,869","1,608",86,,
2022,"1,416","1,255",88.6,,
2023,"1,785","1,588",89,,
,,,,,
Timing of administration of antimicrobial,,,,,
Year,Total number of operations,Duration from administration to incision,,,
,,Within 30 minutes,30-60 minutes,More than 60 minutes,Data not available
2015,"1,816",431,10,6,"1,369"
2016,"1,806",452,5,5,"1,344"
2017,"1,890",424,10,5,"1,451"
2018,"2,037",477,13,10,"1,537"
2019,"1,974",536,21,10,"1,407"
2020,"1,466","1,196",54,25,191
2021,"1,869","1,630",64,48,127
2022,"1,416","1,220",39,29,128
2023,"1,785","1,487",59,52,187
