Year,Number,Pencillin,,,,Methicillin,,,,Erythromycin,,,,Clindamycin,,,
,tested,S,%,R,%,S,%,R,%,S,%,R,%,S,%,R,%
2008,3,0,0.00%,3,100.00%,3,100.00%,0,0.00%,2,66.70%,1,33.30%,2,66.70%,0,0.00%
2009,13,2,15.40%,11,84.60%,13,100.00%,0,0.00%,7,53.80%,6,46.20%,7,53.80%,6,46.20%
2010,46,8,17.40%,38,82.60%,44,95.70%,2,4.30%,24,52.20%,22,47.80%,24,52.20%,22,47.80%
2011,62,7,11.30%,55,88.70%,59,95.20%,3,4.80%,47,75.80%,15,24.20%,47,75.80%,15,24.20%
2012,80,7,8.80%,73,91.30%,78,97.50%,2,2.50%,47,58.80%,33,41.30%,51,63.80%,29,36.30%
2013,22,4,18.20%,18,81.80%,22,100.00%,0,0.00%,12,54.50%,10,45.50%,14,63.60%,8,36.40%
2014,16,2,12.50%,14,87.50%,14,87.50%,2,12.50%,9,56.30%,7,43.80%,9,56.30%,7,43.80%
2015,18,2,11.10%,16,88.90%,18,100.00%,0,0.00%,9,50.00%,9,50.00%,11,61.10%,7,38.90%
2016,15,5,33.30%,10,66.70%,13,86.70%,2,13.30%,11,73.30%,4,26.70%,11,73.30%,4,26.70%
2017,17,3,17.60%,14,82.40%,14,82.40%,3,17.60%,10,58.80%,7,41.20%,12,70.60%,5,29.40%
2018,3,4,19.00%,17,81.00%,20,95.20%,1,4.80%,13,61.90%,8,38.10%,15,71.40%,6,28.60%
2019,9,4,44.40%,5,55.60%,9,100.00%,0,0.00%,9,100.00%,0,0.00%,9,100.00%,0,0.00%
2020,4,0,0.00%,4,100.00%,3,75.00%,1,25.00%,3,75.00%,1,25.00%,4,100.00%,0,0.00%
2021,1,0,0.00%,1,100.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%,1,100.00%,0,0.00%
,,,,,,,,,,,,,,,,,
Abbreviations: R - Resistant; S - Susceptible,,,,,,,,,,,,,,,,,
