Year,Total number of operations,Appropriate choice of antimicrobial agents,,,
,,Number,%,,
2015,"2,344","1,984",84.6,,
2016,"2,483","2,202",88.7,,
2017,"2,397","2,263",94.4,,
2018,"2,462","2,336",94.9,,
2019,"2,548","2,421",95,,
2020,415,404,97.3,,
2021,586,559,95.4,,
2022,417,401,96.2,,
2023,529,509,96.2,,
,,,,,
Timing of administration of antimicrobial,,,,,
Year,Total number of operations,Duration from administration to incision,,,
,,Within 30 minutes,30-60 minutes,More than 60 minutes,Data not available
2015,"2,344",795,92,19,"1,438"
2016,"2,483",740,81,24,"1,638"
2017,"2,397",702,65,34,"1,596"
2018,"2,462",657,78,36,"1,691"
2019,"2,548",808,99,36,"1,605"
2020,415,257,77,9,72
2021,586,437,106,22,21
2022,417,293,89,18,17
2023,529,382,108,18,21
,,,,,
"Footnote: Starting from 2020, hip prosthesis has been refined to include elective hip replacement only.",,,,,
