Year,Total number of operations,Appropriate choice of antimicrobial agents,,,
,,Number,%,,
2014,"1,865","1,330",71.3,,
2015,"1,965","1,389",70.7,,
2016,"1,918","1,382",72.1,,
2017,"2,105","1,593",75.7,,
2018,"2,072","1,598",77.1,,
2019,"2,076","1,545",74.4,,
2020,"1,680","1,246",74.2,,
2021,"1,774","1,480",83.4,,
2022,"1,598","1,337",83.7,,
2023,"1,792","1,548",86.4,,
,,,,,
Timing of administration of antimicrobial,,,,,
,,,,,
Year,Total number of operations,Duration from administration to incision,,,
,,Within 30 minutes,30-60 minutes,More than 60 minutes,Data not available
2014,"1,865",453,36,8,"1,368"
2015,"1,965",447,36,15,"1,467"
2016,"1,918",486,41,19,"1,372"
2017,"2,105",568,24,12,"1,501"
2018,"2,072",611,43,8,"1,410"
2019,"2,076",662,46,11,"1,357"
2020,"1,680","1,401",131,23,125
2021,"1,774","1,498",133,31,112
2022,"1,598","1,347",104,37,110
2023,"1,792","1,518",115,39,120
