﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,1,0,1,0,0,0,0,1,2,0,5
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,2,2,3,1,3,7,3,3,0,3,3,3,33
肉毒中毒,0,0,0,0,0,0,0,0,0,1,2,0,3
水痘,756,399,412,499,581,710,550,354,466,914,1041,909,7591
基孔肯雅熱,0,0,0,0,0,0,0,1,0,0,1,0,2
霍亂,0,0,0,0,0,0,1,0,0,0,0,0,1
社區型耐甲氧西林金黃葡萄球菌感染,105,103,93,98,123,108,93,115,98,115,97,70,1218
克雅二氏症,0,3,0,0,1,0,0,2,2,0,0,1,9
登革熱,6,2,3,8,5,17,12,40,17,25,22,6,163
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,1,1,0,8,10,8,8,6,5,10,5,62
食物中毒 - 宗數,10,10,24,9,14,22,19,17,21,7,6,14,173
食物中毒 - 人數,86,56,89,45,44,67,61,44,97,31,57,38,715
乙型流感嗜血桿菌感染(侵入性),1,0,0,0,1,0,0,0,0,0,0,0,2
漢坦病毒感染,1,0,0,1,0,0,0,0,0,0,0,0,2
侵入性肺炎球菌病,24,29,18,21,8,7,12,6,6,12,21,25,189
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,6,2,6,0,7,10,17,15,16,10,10,6,105
麻風,0,0,2,1,0,2,0,0,0,0,0,0,5
鈎端螺旋體病,0,0,0,0,0,0,1,0,0,1,0,1,3
李斯特菌病,0,1,2,0,3,3,2,1,2,2,2,1,19
瘧疾,2,0,2,0,2,2,1,2,7,3,0,1,22
麻疹,0,0,2,5,2,1,0,0,1,0,1,3,15
腦膜炎雙球菌感染(侵入性),1,0,1,1,2,2,0,0,0,0,2,1,10
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,8,3,2,5,3,10,3,11,10,9,7,11,82
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,0,0,0,2,2,0,2,1,2,1,0,1,11
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,2,2,2,1,1,0,2,1,1,2,2,1,17
寇熱,0,0,0,0,0,0,0,1,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),1,0,1,0,1,2,1,0,0,0,2,3,11
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,408,179,150,124,167,196,153,68,97,162,205,189,2098
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,1,0,0,1,0,0,0,1,3
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,0,2,0,1,1,1,1,1,7
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,355,292,398,356,368,403,346,399,293,378,384,296,4268
傷寒,0,0,3,2,2,3,3,2,4,0,1,1,21
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,3,0,1,2,1,6,1,0,1,1,17
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,1,1,1,0,3,1,7
斑疹傷寒及其他立克次體病 - 斑疹熱,2,0,1,1,3,2,1,2,1,1,4,4,22
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,0,0,1,0,0,1,0,2
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,4,3,4,5,4,1,2,3,3,12,6,3,50
病毒性肝炎 - 乙型,2,0,0,2,6,3,5,3,2,2,1,3,29
病毒性肝炎 - 丙型,4,2,3,1,4,4,2,3,2,5,1,3,34
病毒性肝炎 - 戊型,4,6,5,2,3,3,6,2,2,5,3,2,43
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,5,9,19,6,9,8,5,10,14,10,4,11,110
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1709,1049,1161,1151,1336,1540,1252,1080,1076,1687,1846,1578,16465
