Year,,Penicillin,,Erythromycin,,Levofloxacin,
,Number of isolates,Resistant,%,Resistant,%,Resistant,%
2014,113,34,30.10%,92,81.40%,0,0.00%
2015,98,28,28.60%,81,82.70%,0,0.00%
2016,126,33,26.20%,111,88.10%,0,0.00%
2017,128,23,18.00%,105,82.00%,0,0.00%
2018,182,40,22.00%,148,81.30%,8,4.40%
2019,113,26,23.00%,86,76.10%,0,0.00%
2020,60,13,21.70%,53,88.30%,1,1.70%
2021,23,5,21.70%,18,78.30%,0,0.00%
2022,8,1,12.50%,7,87.50%,0,0.00%
2023,21,5,23.80%,15,71.40%,0,0.00%
,,,,,,,
,,,,,,,
,,,,,,,
Source: https://www.chp.gov.hk/en/statistics/data/10/641/697/3345.html,,,,,,,
