﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,13,0,0,0,0,1,0,0,14
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,2,0,2,1,1,0,2,0,0,3,0,1,12
桿菌痢疾,27,32,22,29,26,13,36,38,40,39,24,37,363
登革熱,1,0,0,1,2,0,0,0,1,1,3,1,10
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,19,32,14,18,29,36,50,37,29,37,30,33,364
食物中毒 - 人數,66,179,57,120,135,261,245,120,183,194,100,240,1900
退伍軍人病,0,0,0,0,0,0,1,0,0,1,0,0,2
麻風,2,0,2,4,0,0,0,0,0,0,0,3,11
瘧疾,3,4,1,7,13,18,18,10,14,6,4,3,101
麻疹,11,20,39,38,59,44,54,39,8,0,4,0,316
腦膜炎雙球菌感染,0,0,1,1,1,0,0,2,0,0,0,0,5
流行性腮腺炎,3,2,8,2,3,5,8,2,10,1,3,4,51
副傷寒,0,0,6,3,0,0,4,0,2,3,0,0,18
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),155,170,325,841,1227,1449,611,100,45,19,9,7,4958
猩紅熱,9,7,9,3,11,5,13,4,6,5,1,4,77
破傷風,0,2,0,0,1,0,0,0,2,0,3,0,8
結核病,454,384,584,586,808,628,610,736,544,621,640,477,7072
傷寒,6,9,10,8,7,3,7,8,3,1,3,6,71
斑疹傷寒,1,0,0,0,0,0,1,2,2,0,0,2,8
病毒性肝炎 - 甲型,51,56,57,58,75,56,33,29,19,31,61,69,595
病毒性肝炎 - 乙型,16,7,4,7,8,6,7,2,13,9,11,10,100
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,1,0,0,0,0,0,0,0,0,0,2,1,4
病毒性肝炎 - 未能編類,1,2,6,3,2,3,5,5,2,2,2,4,37
百日咳,0,2,1,2,3,0,0,0,0,2,1,1,12
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),762,729,1091,1612,2289,2266,1460,1014,740,782,801,663,14209
