﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,1,0,1,3,1,2,2,2,12
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,1,0,0,0,0,1
阿米巴痢疾,0,0,0,0,0,0,1,0,0,0,2,0,3
桿菌痢疾,4,11,12,10,39,26,74,32,37,21,22,22,310
水痘,1233,686,664,550,499,574,740,464,331,537,1062,1216,8556
登革熱,0,1,1,0,0,0,0,2,2,0,1,4,11
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,44,33,38,14,49,63,112,79,39,78,33,36,618
食物中毒 - 人數,147,133,128,52,226,206,611,259,162,223,125,180,2452
退伍軍人病,0,0,0,0,0,0,0,0,1,0,0,1,2
麻風,0,0,0,1,1,3,0,0,1,3,1,1,11
瘧疾,5,3,3,4,3,3,2,4,5,2,0,1,35
麻疹,4,5,8,5,8,5,8,10,3,3,1,1,61
腦膜炎雙球菌感染,1,0,3,2,0,1,0,1,1,3,2,0,14
流行性腮腺炎,6,6,4,5,7,10,6,10,8,6,2,7,77
副傷寒,1,1,1,2,1,0,2,1,2,1,1,0,13
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),10,89,459,878,633,155,47,31,11,6,13,6,2338
猩紅熱,20,7,17,16,11,16,9,7,6,3,3,8,123
破傷風,0,0,2,0,1,1,0,1,0,1,1,0,7
結核病,542,514,669,575,680,729,697,735,628,595,593,621,7578
傷寒,5,4,10,11,7,7,23,11,13,9,3,2,105
斑疹傷寒,0,0,0,0,0,1,0,1,0,0,2,0,4
病毒性肝炎 - 甲型,60,91,88,61,74,23,9,12,17,14,12,44,505
病毒性肝炎 - 乙型,6,7,9,10,14,9,6,8,13,23,18,14,137
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,2,0,1,0,1,0,0,0,1,2,3,1,11
病毒性肝炎 - 未能編類,3,1,1,5,5,2,4,3,2,1,0,3,30
百日咳,1,1,1,0,2,0,3,1,0,2,0,0,11
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1947,1460,1991,2149,2036,1628,1744,1417,1122,1312,1777,1990,20573
