﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,1,8,5,4,18,1,1,0,38
瘟疫 (鼠疫),0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,0,0,0,2,0,2,1,0,0,1,6
桿菌痢疾,31,12,17,39,20,52,31,40,36,56,31,25,390
水痘,1484,1178,1150,868,1119,1424,1714,856,666,1205,2141,2667,16472
登革熱,0,0,2,0,2,2,1,1,2,3,2,2,17
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,48,63,37,28,57,111,69,88,52,41,31,46,671
食物中毒 - 人數,150,387,168,89,298,456,276,287,227,126,91,152,2707
退伍軍人病,0,0,0,0,0,1,0,0,0,2,0,0,3
麻風,0,1,2,2,2,0,0,0,1,0,2,0,10
瘧疾,3,6,3,4,0,3,3,7,3,7,5,3,47
麻疹,2,2,11,6,45,43,30,18,9,6,5,2,179
腦膜炎雙球菌感染,0,2,4,2,0,0,1,1,0,0,0,0,10
流行性腮腺炎,4,3,6,4,9,8,7,7,7,0,3,9,67
副傷寒,4,2,1,1,0,2,1,4,2,3,1,0,21
狂犬病,0,0,0,0,0,0,0,0,0,1,0,0,1
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),8,4,3,7,4,9,3,3,1,4,2,3,51
猩紅熱,10,9,22,12,11,14,15,17,14,8,10,5,147
破傷風,0,0,1,0,1,0,1,1,0,0,0,0,4
結核病,503,516,670,565,713,651,592,693,587,654,560,558,7262
傷寒,2,7,7,1,11,5,13,4,6,5,3,3,67
斑疹傷寒,0,0,1,0,0,1,2,1,1,0,1,0,7
病毒性肝炎 - 甲型,105,85,75,65,60,22,14,16,19,7,7,19,494
病毒性肝炎 - 乙型,9,9,8,16,13,14,12,11,16,9,11,6,134
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,4,4,5,3,0,2,1,1,0,1,3,2,26
病毒性肝炎 - 未能編類,4,2,3,3,5,1,0,1,1,0,1,2,23
百日咳,0,0,0,4,5,1,0,2,1,1,1,0,15
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2221,1905,2028,1630,2078,2376,2515,1778,1443,2014,2821,3353,26162
