﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,3,2,0,0,1,3,1,1,0,2,0,1,14
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,1,0,0,0,0,1,0,1,2,1,1,0,7
肉毒中毒,0,0,0,0,0,0,0,0,0,0,3,0,3
水痘,118,41,39,55,99,100,87,89,85,98,116,75,1002
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,0,0,0
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,47,24,20,23,43,41,42,39,36,31,28,42,416
2019冠狀病毒病,1554,261448,881000,143264,58499,69378,128663,198921,235224,156204,200423,508284,2842862
克雅二氏症,0,1,3,1,2,2,1,0,1,1,2,2,16
登革熱,0,0,0,0,0,1,0,5,6,7,3,4,26
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,5,2,0,3,14,11,17,15,13,17,14,22,133
食物中毒 - 人數,12,4,0,5,39,35,118,71,38,98,66,88,574
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
漢坦病毒感染,0,0,0,0,0,0,1,0,0,0,0,0,1
侵入性肺炎球菌病,3,1,6,3,0,0,3,1,0,4,1,6,28
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,5,1,5,4,12,10,3,16,9,10,2,3,80
麻風,1,1,0,0,0,2,0,0,2,0,0,0,6
鈎端螺旋體病,0,0,0,0,0,0,0,0,1,2,0,0,3
李斯特菌病,1,1,1,1,4,3,1,1,0,2,0,2,17
瘧疾,0,0,0,0,1,5,14,162,2,6,6,0,196
麻疹,0,0,0,1,0,0,1,0,0,0,1,0,3
類鼻疽,1,3,1,1,1,1,1,10,6,9,5,7,46
腦膜炎雙球菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猴痘,-,-,-,-,-,0,0,0,1,0,0,0,1
流行性腮腺炎,5,0,0,2,4,3,3,5,3,3,2,1,31
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,3,1,0,0,0,0,0,0,1,0,0,0,5
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,0,1,0,2,1,3,0,1,0,1,1,10
寇熱,0,0,0,0,0,1,0,0,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,0,0,0,0,0,1,0,0,0,1
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,5,0,0,6,2,1,5,4,3,4,5,6,41
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,1,0,0,0,0,0,0,0,0,0,0,0,1
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,2,1,1,0,1,1,0,0,6
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,274,201,223,246,293,313,274,310,250,297,248,271,3200
傷寒,2,0,1,1,0,2,0,0,4,3,0,2,15
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,0,0,0,7,7,4,2,1,1,3,26
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,1,1,2,0,0,0,4
斑疹傷寒及其他立克次體病 - 斑疹熱,2,2,2,1,1,2,4,2,3,0,0,2,21
斑疹傷寒及其他立克次體病 - 未能分類,0,0,1,1,1,3,0,0,4,0,1,1,12
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,1,0,4,2,3,4,1,2,1,2,1,1,22
病毒性肝炎 - 乙型,2,1,0,0,1,0,1,2,2,1,1,1,12
病毒性肝炎 - 丙型,1,1,0,2,1,2,0,1,1,1,1,1,12
病毒性肝炎 - 丁型,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 戊型,10,9,7,3,3,4,2,6,3,1,5,3,56
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,1,0,0,0,1,0,0,0,0,0,1,0,3
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2046,261741,881314,143620,58990,69902,129137,199598,235670,156708,200872,508741,2848339
