Year,Number,Ceftriaxone,,,,Cefixime,,,,Mosaic penA gene present,,Ciprofloxacin,,,,Spectinomycin,,,,Azithromycin,,,
,tested,S,%,R,%,S,%,R,%,Number,%,S,%,R,%,S,%,R,%,S,%,R,%
2010,947,947,100%,0,0%,946,99.90%,1,0.10%,7,0.70%,12,1.30%,918,96.90%,947,100%,0,0%,-,,-,
2011,1225,1225,100%,0,0%,1223,99.80%,2,0.20%,66,5.40%,20,1.60%,1193,97.40%,1225,100%,0,0%,925,75.50%,48,3.90%
2012,1149,1149,100%,0,0%,1135,98.80%,14,1.20%,179,15.60%,33,2.90%,1105,96.20%,1149,100%,0,0%,804,70.00%,48,4.20%
2013,1134,1133,99.90%,1,0.10%,1126,99.30%,8,0.70%,121,10.70%,58,5.10%,1062,93.70%,1134,100%,0,0%,938,82.70%,53,4.70%
2014,1048,1047,99.90%,1,0.10%,1046,99.80%,2,0.20%,83,7.90%,48,4.60%,973,92.80%,1048,100%,0,0%,876,83.60%,52,5.00%
2015,1122,1119,99.70%,3,0.30%,1115,99.40%,7,0.60%,135,12.00%,35,3.10%,1083,96.50%,1122,100%,0,0%,787,70.10%,104,9.30%
2016,1179,1179,100%,0,0%,1179,100%,0,0%,169,14.30%,57,4.80%,1113,94.40%,1179,100%,0,0%,936,79.40%,89,7.50%
2017,1272,1270,99.80%,2,0.20%,1263,99.30%,9,0.70%,185,14.50%,59,4.60%,1197,94.10%,1270,99.80%,2,0.20%,1064,83.60%,79,6.20%
2018,1208,1207,99.90%,1,0.10%,1204,99.70%,4,0.30%,151,12.50%,84,7.00%,1108,91.70%,1207,99.90%,1,0.10%,916,75.80%,108,8.90%
2019,1145,1138,99.40%,7,0.60%,1131,98.80%,14,1.20%,187,16.30%,55,4.80%,1052,91.90%,1145,100%,0,0%,1113,97.20%,32,2.80%
2020,1205,1203,99.80%,2,0.20%,1193,99.00%,12,1.00%,130,10.80%,44,3.70%,1147,95.20%,1205,100%,0,0%,1187,98.50%,18,1.50%
2021,1603,1603,100%,0,0%,1599,99.80%,4,0.20%,151,9.40%,294,18.30%,1296,80.80%,1603,100%,0,0%,1595,99.50%,8,0.50%
2022,1088,1086,99.8%,2,0.20%,1084,99.60%,4,0.40%,125,11.50%,234,21.50%,847,77.80%,1088,100%,0,0%,1080,99.30%,8,0.70%
2023,1270,1245,98.0%,25,2.0%,1233,97.1%,37,2.9%,187,14.7%,101,8.0%,1163,91.6%,1270,100%,0,0%,1234,97.2%,36,2.8%
,,,,,,,,,,,,,,,,,,,,,,,
Source: https://www.chp.gov.hk/en/statistics/data/10/641/695/3330.html,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Remark: Categorization of azithromycin susceptibility has been revised in 2019 by the Clinical Laboratory Standards Institute, USA.",,,,,,,,,,,,,,,,,,,,,,,
