﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,2,1,0,0,0,0,1,0,0,0,0,0,4
炭疽,-,-,-,-,-,-,0,0,0,0,0,0,0
桿菌痢疾,2,2,20,23,12,16,11,7,27,15,4,11,150
肉毒中毒,-,-,-,-,-,-,0,0,0,0,0,0,0
水痘,1756,1052,670,509,516,592,666,328,351,656,862,968,8926
霍亂,0,0,0,1,0,0,0,0,2,2,0,2,7
社區型耐甲氧西林金黃葡萄球菌感染,15,20,14,22,17,16,37,24,34,23,31,29,282
克雅二氏症,-,-,-,-,-,-,0,0,1,0,0,0,1
登革熱,3,4,0,4,3,1,3,9,4,5,4,2,42
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
大腸桿菌O157:H7感染,-,-,-,-,-,-,1,0,0,0,0,0,1
食物中毒 - 宗數,24,43,27,24,44,79,107,82,84,48,22,35,619
食物中毒 - 人數,156,140,80,226,160,309,403,330,333,170,70,170,2547
乙型流感嗜血桿菌感染 (侵入性),-,-,-,-,-,-,0,0,0,0,0,0,0
漢坦病毒感染,-,-,-,-,-,-,0,1,0,0,0,0,1
"甲型流行性感冒(H2), 甲型流行性感冒(H5), 甲型流行性感冒(H7), 甲型流行性感冒(H9)",0,0,0,0,0,0,0,0,0,0,0,1,1
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,0,0,0,1,2,3,4,1,1,1,0,0,13
麻風,0,0,0,0,0,1,2,0,0,0,0,2,5
鈎端螺旋體病,-,-,-,-,-,-,1,1,0,0,2,0,4
李斯特菌病,-,-,-,-,-,-,0,3,3,4,1,0,11
瘧疾,0,0,1,2,2,1,2,4,6,4,2,1,25
麻疹,1,7,7,7,7,7,9,11,7,3,1,1,68
腦膜炎雙球菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,17,10,8,8,12,10,8,12,24,7,4,16,136
副傷寒,1,1,1,2,3,3,2,2,2,4,0,0,21
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,-,-,-,-,-,-,0,0,0,0,0,0,0
寇熱,-,-,-,-,-,-,0,1,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),2,1,7,3,5,3,6,2,2,3,2,2,38
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,-,-,-,-,-,-,0,0,0,0,0,1,1
猩紅熱,25,19,37,24,20,20,27,10,13,9,16,15,235
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
天花,-,-,-,-,-,-,0,0,0,0,0,0,0
豬鏈球菌感染,1,0,1,0,0,0,0,1,2,0,0,1,6
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,497,345,415,531,441,489,588,473,506,473,424,453,5635
傷寒,2,1,3,5,5,7,2,6,2,2,1,2,38
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,2,0,1,0,2,4,2,4,3,1,0,19
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,1,0,0,0,0,0,0,0,1
斑疹傷寒及其他立克次體病 - 斑疹熱,-,-,-,-,-,-,1,3,3,3,4,1,15
病毒性出血熱,-,-,-,-,-,-,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,5,6,5,7,7,4,8,5,10,9,5,0,71
病毒性肝炎 - 乙型,5,5,3,6,7,4,7,11,9,10,4,12,83
病毒性肝炎 - 丙型,0,0,0,0,0,0,1,1,0,0,1,0,3
病毒性肝炎 - 戊型,14,5,13,19,8,7,7,4,6,3,2,2,90
西尼羅河病毒感染,-,-,-,-,-,-,0,0,0,0,0,0,0
百日咳,2,8,2,5,1,1,2,0,1,1,1,1,25
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2374,1532,1234,1204,1113,1266,1507,1004,1104,1288,1394,1558,16578
