﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,1,2,1,2,4,0,0,0,0,0,0,10
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,2,4,2,3,5,0,2,8,1,5,2,3,37
肉毒中毒,0,1,0,0,0,1,0,1,0,0,0,0,3
水痘,1076,752,787,806,863,1143,860,422,360,548,893,837,9347
基孔肯雅熱,0,0,0,0,0,0,0,0,1,0,0,0,1
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,91,82,119,103,113,123,117,90,119,103,98,100,1258
克雅二氏症,1,1,1,0,1,1,1,1,1,0,1,1,10
登革熱,9,5,4,4,11,17,8,13,9,10,7,5,102
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,6,2,3,2,4,9,13,7,1,1,1,0,49
食物中毒 - 宗數,18,3,28,25,14,15,10,24,17,19,26,15,214
食物中毒 - 人數,55,11,99,71,81,33,138,117,66,54,93,65,883
乙型流感嗜血桿菌感染(侵入性),1,0,0,0,0,0,0,1,0,0,0,0,2
漢坦病毒感染,0,0,1,0,0,1,0,0,0,0,0,0,2
侵入性肺炎球菌病,16,22,18,13,18,14,8,9,14,13,23,18,186
日本腦炎,0,0,0,0,0,2,1,1,0,1,0,0,5
退伍軍人病,8,1,3,6,10,8,10,13,3,4,3,3,72
麻風,0,0,1,0,0,0,0,0,1,0,0,1,3
鈎端螺旋體病,0,0,1,0,1,0,0,1,0,1,0,1,5
李斯特菌病,0,1,0,1,0,4,0,1,2,1,1,3,14
瘧疾,1,1,1,3,3,2,7,1,7,4,0,0,30
麻疹,0,2,0,0,1,0,0,0,1,0,0,0,4
腦膜炎雙球菌感染(侵入性),0,0,1,0,1,1,1,0,1,0,0,0,5
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,1,6,10,10,10,10,7,4,17,14,4,5,98
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),2,0,1,0,0,0,0,0,0,0,0,0,3
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,1,0,0,0,0,0,1,1,3,0,1,1,8
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,1,1,1,2,0,0,0,3,0,0,1,0,9
寇熱,0,0,0,0,0,0,0,0,0,0,0,0,0
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,176,166,248,186,203,223,177,56,91,153,263,411,2353
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,0,0,0,1,0,1,0,0,2
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,1,1,1,0,0,0,1,2,1,0,0,7
破傷風,0,0,1,0,0,0,0,0,0,0,0,0,1
結核病,323,335,348,364,357,384,380,377,371,325,370,316,4250
傷寒,1,2,3,0,2,4,0,1,4,2,2,0,21
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,2,1,2,1,0,7,3,3,1,4,2,1,27
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,1,1,0,0,0,0,2
斑疹傷寒及其他立克次體病 - 斑疹熱,1,0,1,1,3,2,1,2,0,0,2,0,13
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,0,0,2,1,0,0,0,1,4
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,14,15,14,7,14,8,6,12,8,13,5,1,117
病毒性肝炎 - 乙型,4,2,4,2,4,2,3,5,2,0,2,3,33
病毒性肝炎 - 丙型,2,2,2,0,1,1,1,3,1,0,3,2,18
病毒性肝炎 - 戊型,14,7,5,6,9,7,2,1,3,2,3,5,64
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,6,4,6,10,8,6,9,9,0,0,2,9,69
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,1,0,0,0,0,0,0,0,0,1
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1777,1420,1619,1558,1658,1999,1631,1074,1041,1225,1715,1742,18459
