age_group,population,firstDose.inactivated,firstDose.mRNA,firstDose.total,secondDose.inactivated,secondDose.mRNA,secondDose.total,thirdDose.inactivated,thirdDose.mRNA,thirdDose.total,fourthDose.inactivated,fourthDose.mRNA,fourthDose.total,fifthDose.inactivated,fifthDose.mRNA,fifthDose.total,sixthDose.inactivated,sixthDose.mRNA,sixthDose.total
Aged 0-2,91034,25099,3731,28830,17335,2205,19540,2274,571,2845,0,0,0,0,0,0,0,0,0
Aged 3-11,484300,339855,105715,445570,314967,83835,398802,157094,3051,160145,188,29,217,5,0,5,0,0,0
Aged 12-19,442700,69601,382453,452054,72895,373525,446420,83311,263701,347012,730,4590,5320,12,57,69,0,3,3
Aged 20-29,720200,145174,624050,769224,142143,614813,756956,109456,511173,620629,7012,43218,50230,188,1476,1664,5,50,55
Aged 30-39,1065900,304058,801291,1105349,298138,794296,1092434,220623,700791,921414,17909,76063,93972,532,3292,3824,14,144,158
Aged 40-49,1148400,471838,700069,1171907,467128,697934,1165062,352305,696515,1048820,39004,125046,164050,1353,6637,7990,51,339,390
Aged 50-59,1168000,583858,577940,1161798,579073,575502,1154575,448690,620189,1068879,76835,188446,265281,6999,31852,38851,762,5541,6303
Aged 60-69,1165400,591483,411666,1003149,586556,410814,997370,479496,471338,950834,124599,205314,329913,16538,63800,80338,2466,14807,17273
Aged 70-79,637500,333251,160984,494235,331504,160960,492464,292626,189454,482080,93376,110472,203848,16728,47981,64709,2737,13244,15981
Aged 80 and above,392700,230002,57950,287952,222754,56894,279648,196168,63471,259639,65972,39692,105664,13506,18371,31877,1889,4927,6816
