Year,Total number of operations,Appropriate choice of antimicrobial agents,,,
,,Number,%,,
2015,549,405,73.8,,
2016,572,438,76.6,,
2017,527,423,80.3,,
2018,481,416,86.5,,
2019,448,391,87.3,,
2020,331,289,87.3,,
2021,407,364,89.4,,
2022,356,314,88.2,,
2023,346,297,85.8,,
,,,,,
Timing of administration of antimicrobial,,,,,
Year,Total number of operations,Duration from administration to incision,,,
,,Within 30 minutes,30-60 minutes,More than 60 minutes,Data not available
2015,549,110,8,3,428
2016,572,99,14,3,456
2017,527,110,9,12,396
2018,481,109,10,1,361
2019,448,114,14,4,316
2020,331,264,24,10,33
2021,407,333,44,10,20
2022,356,275,30,13,38
2023,346,281,34,10,21
