Escherichia coli,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Interpretation notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"- Abbreviation: ESBL denotes ""extended-spectrum beta-lactamase""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"- Non-susceptibility to colistin: Not tested until 2016/2017; Initially defined as growth in colistin 2 mg/L, subsequently in 1 mg/L from 2018/2019 onwards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cattle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from animals in slaughterhouse in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,,
,,No.,NDM,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,
2010 / 2011,96,0,0,52,54,53,55,8,8,48,50,27,28,35,36,20,21,13,14,16,17,3,3,0,0,2,2,-,-,
2011 / 2012,98,0,0,47,48,48,49,7,7,43,44,29,30,36,37,14,14,13,13,16,16,1,1,0,0,3,3,-,-,
2012 / 2013,110,0,0,64,58,74,67,7,6,62,56,46,42,43,39,18,16,17,15,8,7,0,0,0,0,1,1,-,-,
2013 / 2014,127,0,0,77,61,82,65,14,11,62,49,45,35,54,42,23,18,14,11,13,10,3,2,0,0,13,10,-,-,
2014 / 2015,108,0,0,67,62,76,70,25,23,54,50,43,40,54,50,22,20,25,23,8,7,5,5,3,3,7,6,-,-,
2015 / 2016,137,0,0,95,69,101,74,28,20,79,58,62,45,80,58,25,18,23,17,17,12,9,7,3,2,8,6,-,-,
2016 / 2017,151,0,0,101,67,104,69,30,20,91,60,71,47,85,56,48,32,47,31,34,23,16,11,1,1,8,5,3,2,
2017 / 2018,159,0,0,99,62,113,71,27,17,104,65,69,43,62,39,30,19,63,40,47,30,3,2,0,0,6,4,0,0,
2018 / 2019,135,0,0,74,55,97,72,25,19,77,57,42,31,35,26,13,10,36,27,12,9,1,1,0,0,5,4,1,1,
2019 / 2020,177,1,1,119,67,152,86,32,18,95,54,65,37,65,37,32,18,51,29,28,16,2,1,1,1,8,5,0,0,
2020 / 2021,160,0,0,104,65,131,82,43,27,113,71,78,49,79,49,76,48,89,56,46,29,4,3,0,0,1,1,0,0,
2021 / 2022,157,4,4,125,80,131,83,38,24,96,61,79,50,74,47,110,70,72,46,41,26,4,3,0,0,7,4,0,0,
2022/ 2023,118,0,0,80,68,95,81,38,32,74,63,61,52,69,58,69,58,59,50,40,34,-,-,10,8,3,3,1,1,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pig,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Specimens were obtained from animals in slaughterhouse in Hong Kong.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year (September to August),Total,Resistant phenotype,,,,,No. of isolates non-susceptible*,,,,,,,,,,,,,,,,,,,,,,,
,,Carbapenem,,,ESBL+,,Ampicillin,,Amoxycillin-clavulanate,,Tetracycline,,Cotrimoxazole,,Nalidixic acid,,Ciprofloxacin,,Chloramphenicol,,Gentamicin,,Netilmicin,,Amikacin,,Nitrofurantoin,,Colistin,
,,No.,NDM,OXA-48,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
2010 / 2011,185,0,0,0,108,58,154,83,22,12,162,88,129,70,137,74,60,32,121,65,76,41,38,21,13,7,28,15,-,-
2011 / 2012,205,0,0,0,105,51,177,86,45,22,173,84,151,74,150,73,68,33,127,62,72,35,25,12,13,6,32,16,-,-
2012 / 2013,239,0,0,0,138,58,204,85,36,15,212,89,179,75,187,78,86,36,166,69,90,38,26,11,10,4,36,15,-,-
2013 / 2014,214,0,0,0,114,53,186,87,56,26,192,90,152,71,159,74,77,36,144,67,68,32,21,10,12,6,50,23,-,-
2014 / 2015,224,0,0,0,123,55,194,87,77,34,192,86,173,77,176,79,89,40,158,71,75,33,33,15,4,2,57,25,-,-
2015 / 2016,187,5,5,0,91,49,156,83,63,34,163,87,131,70,145,78,71,38,138,74,61,33,29,16,5,3,51,27,-,-
2016 / 2017,217,1,1,0,119,55,187,86,73,34,196,90,160,74,170,78,73,34,141,65,75,35,40,18,11,5,65,30,24,11
2017 / 2018,281,14,14,0,167,59,254,90,110,39,266,95,205,73,205,73,88,31,218,78,98,35,22,8,9,3,74,26,6,2
