﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,0,0,0,2,0,0,1,0,3
瘟疫,0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,1,0,1,0,0,0,1,1,0,0,0,0,4
桿菌痢疾,7,2,2,8,2,7,4,12,6,6,8,3,67
水痘,3357,2263,1833,1194,1290,1331,1069,521,533,1126,1554,1862,17933
社區型耐甲氧西林金黃葡萄球菌感染,13,11,8,11,12,15,25,15,14,19,12,18,173
登革熱,2,1,1,2,2,3,6,23,6,6,4,2,58
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,44,55,53,39,51,61,51,77,98,31,30,31,621
食物中毒 - 人數,157,150,163,112,133,170,147,308,376,79,82,115,1992
"甲型流行性感冒(H5) ,甲型流行性感冒(H7) 或 甲型流行性感冒(H9)",0,0,1,0,0,0,0,0,0,0,0,0,1
日本腦炎,0,0,0,0,0,0,1,0,1,0,0,0,2
退伍軍人病,1,1,0,0,1,2,2,1,2,0,0,1,11
麻風,0,0,0,0,0,0,0,0,0,0,1,1,2
瘧疾,3,0,4,1,4,3,3,1,4,1,4,5,33
麻疹,3,6,3,4,11,9,14,11,7,5,7,8,88
腦膜炎雙球菌感染,0,0,0,0,0,0,0,0,0,1,1,0,2
流行性腮腺炎,11,12,19,19,13,15,9,13,18,17,15,19,180
副傷寒,2,1,1,6,3,2,1,0,3,2,4,3,28
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),7,4,1,6,4,4,2,7,0,0,2,1,38
猩紅熱,30,15,16,16,25,19,13,6,6,14,19,45,224
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,3,0,0,2,1,0,0,0,6
破傷風,0,0,0,0,0,0,0,0,0,0,1,0,1
結核病,422,381,526,443,544,459,456,516,405,489,463,359,5463
傷寒,6,2,8,5,6,2,1,5,5,4,1,1,46
斑疹傷寒 - 叢林斑疹傷寒,0,0,1,0,0,4,2,2,2,3,1,0,15
斑疹傷寒 - 城市斑疹傷寒,0,0,0,0,1,0,0,0,0,2,0,0,3
病毒性肝炎 - 甲型,8,7,7,8,8,1,4,6,6,2,2,10,69
病毒性肝炎 - 乙型,2,3,6,9,13,8,7,4,6,5,7,4,74
病毒性肝炎 - 丙型,0,0,0,0,0,0,1,0,0,0,0,0,1
病毒性肝炎 - 戊型,5,6,12,8,7,3,2,5,4,4,6,3,65
病毒性肝炎 - 未能編類,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,2,3,2,3,6,6,0,2,2,0,3,2,31
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),3926,2773,2505,1782,2006,1954,1674,1232,1129,1737,2146,2378,25242
