﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,1,2,1,3,1,2,1,2,0,2,0,0,15
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,1,0,5,2,2,1,2,16,7,0,6,3,45
肉毒中毒,0,0,0,0,0,0,0,0,1,0,0,0,1
水痘,809,510,473,552,641,679,599,305,323,505,745,757,6898
基孔肯雅熱,0,0,0,0,0,1,5,2,1,1,1,0,11
霍亂,0,0,0,0,0,0,0,0,0,1,0,0,1
社區型耐甲氧西林金黃葡萄球菌感染,111,94,115,95,115,91,111,112,109,103,105,75,1236
克雅二氏症,0,0,0,0,5,2,2,1,4,0,1,0,15
登革熱,16,12,5,10,9,23,23,40,19,20,16,5,198
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,1,0,1,1,1,1,0,0,0,0,0,1,6
食物中毒 - 宗數,7,24,21,17,24,35,20,11,21,17,5,10,212
食物中毒 - 人數,26,216,90,62,74,90,86,26,60,102,12,37,881
乙型流感嗜血桿菌感染(侵入性),0,0,0,0,0,0,0,0,0,0,0,0,0
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,1,0,1
侵入性肺炎球菌病,30,21,17,14,6,13,10,10,6,15,20,27,189
日本腦炎,0,0,0,0,0,1,2,0,0,0,0,0,3
退伍軍人病,2,4,9,4,10,18,20,7,11,6,10,4,105
麻風,0,0,1,0,1,0,1,0,0,1,0,0,4
鈎端螺旋體病,0,0,0,0,0,1,1,1,0,1,0,0,4
李斯特菌病,2,5,3,2,0,1,3,4,0,3,1,1,25
瘧疾,0,0,0,0,2,0,2,5,4,1,2,1,17
麻疹,7,1,31,26,12,4,2,2,0,2,2,2,91
腦膜炎雙球菌感染(侵入性),2,2,2,3,2,1,0,0,1,1,0,0,14
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,6,8,2,5,6,7,7,10,6,9,3,2,71
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,0,2,1,1,1,0,1,2,2,1,0,0,11
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,2,0,3,2,4,2,3,1,3,0,1,1,22
寇熱,0,0,0,0,1,0,0,1,0,0,0,0,2
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),1,4,8,11,9,8,3,2,0,0,1,1,48
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,1,1
猩紅熱,163,88,139,119,137,152,114,63,83,138,155,251,1602
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,0,0,0,0,1,2,0,0,0,0,0,3
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,0,0,1,0,0,2,0,0,3
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,339,280,358,327,395,311,369,340,344,326,319,295,4003
傷寒,4,2,0,2,2,2,1,2,2,1,1,1,20
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,1,1,0,0,2,4,4,0,1,0,0,1,14
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,1,2,0,0,0,0,0,0,0,0,0,3
斑疹傷寒及其他立克次體病 - 斑疹熱,5,2,0,3,5,5,2,1,1,4,2,4,34
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,0,1,0,0,0,0,0,0,0,1
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,1,9,9,7,9,5,4,10,7,7,4,7,79
病毒性肝炎 - 乙型,5,2,4,2,3,1,0,2,3,1,3,2,28
病毒性肝炎 - 丙型,1,1,4,1,1,2,0,1,1,2,1,2,17
病毒性肝炎 - 戊型,5,9,8,4,7,9,4,12,2,15,8,2,85
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,9,10,13,8,8,8,9,8,9,7,3,4,96
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1531,1094,1235,1221,1422,1391,1328,973,971,1192,1416,1460,15234
